id,name,first,last,compas_screening_date,sex,dob,age,age_cat,race,juv_fel_count,decile_score,juv_misd_count,juv_other_count,priors_count,days_b_screening_arrest,c_jail_in,c_jail_out,c_case_number,c_offense_date,c_arrest_date,c_days_from_compas,c_charge_degree,c_charge_desc,is_recid,r_case_number,r_charge_degree,r_days_from_arrest,r_offense_date,r_charge_desc,r_jail_in,r_jail_out,violent_recid,is_violent_recid,vr_case_number,vr_charge_degree,vr_offense_date,vr_charge_desc,type_of_assessment,decile_score,score_text,screening_date,v_type_of_assessment,v_decile_score,v_score_text,v_screening_date,in_custody,out_custody,priors_count,start,end,event
1,miguel hernandez,miguel,hernandez,2013-08-14,Male,1947-04-18,69,Greater than 45,Other,0,1,0,0,0,-1,2013-08-13 06:03:42,2013-08-14 05:41:20,13011352CF10A,2013-08-13,,1,(F3),Aggravated Assault w/Firearm,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-08-14,Risk of Violence,1,Low,2013-08-14,2014-07-07,2014-07-14,0,0,327,0
1,miguel hernandez,miguel,hernandez,2013-08-14,Male,1947-04-18,69,Greater than 45,Other,0,1,0,0,0,-1,2013-08-13 06:03:42,2013-08-14 05:41:20,13011352CF10A,2013-08-13,,1,(F3),Aggravated Assault w/Firearm,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-08-14,Risk of Violence,1,Low,2013-08-14,2014-07-07,2014-07-14,0,334,961,0
3,kevon dixon,kevon,dixon,2013-01-27,Male,1982-01-22,34,25 - 45,African-American,0,3,0,0,0,-1,2013-01-26 03:45:27,2013-02-05 05:36:53,13001275CF10A,2013-01-26,,1,(F3),Felony Battery w/Prior Convict,1,13009779CF10A,(F3),,2013-07-05,Felony Battery (Dom Strang),,,,1,13009779CF10A,(F3),2013-07-05,Felony Battery (Dom Strang),Risk of Recidivism,3,Low,2013-01-27,Risk of Violence,1,Low,2013-01-27,2013-01-26,2013-02-05,0,9,159,1
4,ed philo,ed,philo,2013-04-14,Male,1991-05-14,24,Less than 25,African-American,0,4,0,1,4,-1,2013-04-13 04:58:34,2013-04-14 07:02:04,13005330CF10A,2013-04-13,,1,(F3),Possession of Cocaine,1,13011511MM10A,(M1),0,2013-06-16,Driving Under The Influence,2013-06-16,2013-06-16,,0,,,,,Risk of Recidivism,4,Low,2013-04-14,Risk of Violence,3,Low,2013-04-14,2013-06-16,2013-06-16,4,0,63,0
4,ed philo,ed,philo,2013-04-14,Male,1991-05-14,24,Less than 25,African-American,0,4,0,1,4,-1,2013-04-13 04:58:34,2013-04-14 07:02:04,13005330CF10A,2013-04-13,,1,(F3),Possession of Cocaine,1,13011511MM10A,(M1),0,2013-06-16,Driving Under The Influence,2013-06-16,2013-06-16,,0,,,,,Risk of Recidivism,4,Low,2013-04-14,Risk of Violence,3,Low,2013-04-14,2013-06-16,2013-06-16,4,63,64,1
5,marcu brown,marcu,brown,2013-01-13,Male,1993-01-21,23,Less than 25,African-American,0,8,1,0,1,,,,13000570CF10A,2013-01-12,,1,(F3),Possession of Cannabis,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,2013-01-13,Risk of Violence,6,Medium,2013-01-13,,,1,0,1174,0
6,bouthy pierrelouis,bouthy,pierrelouis,2013-03-26,Male,1973-01-22,43,25 - 45,Other,0,1,0,0,2,,,,12014130CF10A,,2013-01-09,76,(F7),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-03-26,Risk of Violence,1,Low,2013-03-26,,,2,0,1102,0
7,marsha miles,marsha,miles,2013-11-30,Male,1971-08-22,44,25 - 45,Other,0,1,0,0,0,0,2013-11-30 04:50:18,2013-12-01 12:28:56,13022355MM10A,2013-11-30,,0,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-11-30,Risk of Violence,1,Low,2013-11-30,2013-11-30,2013-12-01,0,1,853,0
8,edward riddle,edward,riddle,2014-02-19,Male,1974-07-23,41,25 - 45,Caucasian,0,6,0,0,14,-1,2014-02-18 05:08:24,2014-02-24 12:18:30,14002304CF10A,2014-02-18,,1,(F3),Possession Burglary Tools,1,14004485CF10A,(F2),0,2014-03-31,Poss of Firearm by Convic Felo,2014-03-31,2014-04-18,,0,,,,,Risk of Recidivism,6,Medium,2014-02-19,Risk of Violence,2,Low,2014-02-19,2014-03-31,2014-04-18,14,5,40,1
9,steven stewart,steven,stewart,2013-08-30,Male,1973-02-25,43,25 - 45,Other,0,4,0,0,3,-1,2013-08-29 08:55:23,2013-08-30 08:42:13,13012216CF10A,,2013-08-29,1,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-08-30,Risk of Violence,3,Low,2013-08-30,2014-05-22,2014-06-03,3,0,265,0
9,steven stewart,steven,stewart,2013-08-30,Male,1973-02-25,43,25 - 45,Other,0,4,0,0,3,-1,2013-08-29 08:55:23,2013-08-30 08:42:13,13012216CF10A,,2013-08-29,1,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-08-30,Risk of Violence,3,Low,2013-08-30,2014-10-28,2014-11-01,3,277,424,0
9,steven stewart,steven,stewart,2013-08-30,Male,1973-02-25,43,25 - 45,Other,0,4,0,0,3,-1,2013-08-29 08:55:23,2013-08-30 08:42:13,13012216CF10A,,2013-08-29,1,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-08-30,Risk of Violence,3,Low,2013-08-30,2014-10-28,2014-11-01,3,428,945,0
10,elizabeth thieme,elizabeth,thieme,2014-03-16,Female,1976-06-03,39,25 - 45,Caucasian,0,1,0,0,0,-1,2014-03-15 05:35:34,2014-03-18 04:28:46,14004524MM10A,2014-03-15,,1,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2014-03-16,Risk of Violence,1,Low,2014-03-16,2014-03-15,2014-03-18,0,2,747,0
11,darrell blackburn,darrell,blackburn,2013-12-09,Male,1995-11-16,20,Less than 25,Caucasian,0,10,0,1,0,-1,2013-12-08 08:17:29,2014-01-10 12:16:01,13016981CF10A,2013-12-08,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-12-09,Risk of Violence,9,High,2013-12-09,2014-08-06,2020-01-01,0,32,240,0
11,darrell blackburn,darrell,blackburn,2013-12-09,Male,1995-11-16,20,Less than 25,Caucasian,0,10,0,1,0,-1,2013-12-08 08:17:29,2014-01-10 12:16:01,13016981CF10A,2013-12-08,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-12-09,Risk of Violence,9,High,2013-12-09,2015-04-07,2015-04-20,0,844,484,0
11,darrell blackburn,darrell,blackburn,2013-12-09,Male,1995-11-16,20,Less than 25,Caucasian,0,10,0,1,0,-1,2013-12-08 08:17:29,2014-01-10 12:16:01,13016981CF10A,2013-12-08,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-12-09,Risk of Violence,9,High,2013-12-09,2015-04-07,2015-04-20,0,497,844,0
12,jamie good,jamie,good,2014-09-05,Female,1989-04-23,26,25 - 45,Caucasian,0,5,0,0,0,-1,2014-09-04 02:37:17,2014-09-05 08:41:35,14012075CF10A,2014-09-04,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,2014-09-05,Risk of Violence,3,Low,2014-09-05,2014-10-29,2015-01-09,0,0,54,0
12,jamie good,jamie,good,2014-09-05,Female,1989-04-23,26,25 - 45,Caucasian,0,5,0,0,0,-1,2014-09-04 02:37:17,2014-09-05 08:41:35,14012075CF10A,2014-09-04,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,2014-09-05,Risk of Violence,3,Low,2014-09-05,2015-05-15,2015-05-29,0,126,252,0
12,jamie good,jamie,good,2014-09-05,Female,1989-04-23,26,25 - 45,Caucasian,0,5,0,0,0,-1,2014-09-04 02:37:17,2014-09-05 08:41:35,14012075CF10A,2014-09-04,,1,(F3),Possession Of Alprazolam,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,2014-09-05,Risk of Violence,3,Low,2014-09-05,2015-05-15,2015-05-29,0,266,574,0
13,bo bradac,bo,bradac,2013-11-04,Male,1994-06-10,21,Less than 25,Caucasian,0,3,0,0,1,428,2015-01-06 03:55:34,2015-01-07 03:38:44,13000017CF10A,2012-12-31,,308,(F2),Insurance Fraud,1,15002891MM10A,(M1),0,2015-01-06,Battery,2015-01-06,2015-01-07,,1,15000258CF10A,(F2),2015-01-06,Aggrav Battery w/Deadly Weapon,Risk of Recidivism,3,Low,2013-11-04,Risk of Violence,5,Medium,2013-11-04,2015-01-06,2015-01-07,1,0,428,1
14,benjamin franc,benjamin,franc,2013-11-26,Male,1988-06-01,27,25 - 45,Caucasian,0,4,0,0,0,-1,2013-11-25 06:31:06,2013-11-26 08:26:57,13016402CF10A,2013-11-25,,1,(F3),"Poss 3,4 MDMA (Ecstasy)",0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-11-26,Risk of Violence,4,Low,2013-11-26,2013-11-25,2013-11-26,0,0,857,0
15,ellyaher lanza,ellyaher,lanza,2013-10-03,Male,1992-08-18,23,Less than 25,African-American,0,6,0,0,3,0,2013-10-03 04:07:35,2013-10-07 08:17:30,13018837MM10A,2013-10-03,,0,(M1),Battery,1,14010414TC40A,(M2),,2014-02-08,Driving License Suspended,,,,0,,,,,Risk of Recidivism,6,Medium,2013-10-03,Risk of Violence,4,Low,2013-10-03,2013-10-03,2013-10-07,3,4,128,1
16,kortney coleman,kortney,coleman,2013-01-01,Female,1978-08-22,37,25 - 45,Caucasian,0,1,0,0,0,0,2013-01-01 03:28:03,2013-01-02 01:12:19,13000053MM10A,2013-01-01,,0,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-01-01,Risk of Violence,1,Low,2013-01-01,2013-01-01,2013-01-02,0,1,1186,0
17,kyle lewis,kyle,lewis,2014-07-31,Male,1994-04-18,22,Less than 25,Caucasian,0,3,0,0,0,0,2014-07-31 02:05:33,2014-07-31 08:33:42,14011646MM10A,2014-07-31,,0,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-07-31,Risk of Violence,5,Medium,2014-07-31,2014-07-31,2014-07-31,0,0,610,0
18,jarrod turbe,jarrod,turbe,2013-10-09,Male,1974-12-02,41,25 - 45,African-American,0,4,0,0,0,-1,2013-10-08 11:53:09,2013-10-09 02:16:51,13014121CF10A,2013-10-08,,1,(F3),"Poss3,4 Methylenedioxymethcath",0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-10-09,Risk of Violence,2,Low,2013-10-09,2013-10-08,2013-10-09,0,0,905,0
19,craig gilbert,craig,gilbert,2013-10-30,Female,1968-06-14,47,Greater than 45,Caucasian,0,1,0,0,1,-20,2013-10-10 05:12:58,2013-10-24 11:30:00,12000212CF10A,,2012-06-27,490,(F3),arrest case no charge,1,14007704CF10A,(F3),0,2014-06-03,Grand Theft (Motor Vehicle),2014-06-03,2014-11-19,,0,,,,,Risk of Recidivism,1,Low,2013-10-30,Risk of Violence,1,Low,2013-10-30,2014-06-03,2014-11-19,1,0,216,1
20,samuel seraphin,samuel,seraphin,2014-06-03,Male,1985-03-25,31,25 - 45,African-American,0,3,0,0,7,22,2014-06-25 02:15:57,2014-06-28 05:02:21,14004186CF10A,2014-03-24,,71,(F3),Felony Driving While Lic Suspd,1,14009921MM10A,(M1),0,2014-06-25,Criminal Mischief>$200<$1000,2014-06-25,2014-06-28,,0,,,,,Risk of Recidivism,3,Low,2014-06-03,Risk of Violence,2,Low,2014-06-03,2014-06-25,2014-06-28,7,0,22,1
21,mario hernandez,mario,hernandez,2014-03-24,Male,1979-01-25,37,25 - 45,Hispanic,0,1,0,0,0,0,2014-03-24 03:20:57,2014-03-24 09:09:10,14005100MM10A,2014-03-24,,0,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2014-03-24,Risk of Violence,1,Low,2014-03-24,2014-03-24,2014-03-24,0,0,739,0
22,darrious davis,darrious,davis,2013-12-22,Male,1990-06-22,25,25 - 45,African-American,0,10,0,0,3,-1,2013-12-21 05:42:02,2013-12-22 09:11:18,13017598CF10A,2013-12-21,,1,(F3),Grand Theft in the 3rd Degree,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-12-22,Risk of Violence,9,High,2013-12-22,2015-03-30,2015-05-31,3,0,463,0
22,darrious davis,darrious,davis,2013-12-22,Male,1990-06-22,25,25 - 45,African-American,0,10,0,0,3,-1,2013-12-21 05:42:02,2013-12-22 09:11:18,13017598CF10A,2013-12-21,,1,(F3),Grand Theft in the 3rd Degree,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-12-22,Risk of Violence,9,High,2013-12-22,2015-03-30,2015-05-31,3,525,831,0
23,neil heckart,neil,heckart,2013-11-17,Male,1984-12-24,31,25 - 45,Caucasian,0,5,0,0,6,-1,2013-11-16 07:12:12,2013-11-17 08:28:54,13015941CF10A,2013-11-16,,1,(F3),Driving While License Revoked,1,14010409CF10A,(F3),,2014-07-16,Grand Theft in the 3rd Degree,,,,1,14010409CF10A,(F1),2014-07-16,Kidnapping (Facilitate Felony),Risk of Recidivism,5,Medium,2013-11-17,Risk of Violence,4,Low,2013-11-17,2013-11-16,2013-11-17,6,0,241,1
24,michael lux,michael,lux,2014-11-15,Male,1985-01-08,31,25 - 45,Caucasian,0,3,0,0,5,-1,2014-11-14 01:37:05,2014-11-15 04:57:04,14015346CF10A,2014-11-14,,1,(F3),Possession Of Heroin,1,15005595CF10A,(F3),1,2015-04-27,Possession of Cocaine,2015-04-28,2015-06-01,,0,,,,,Risk of Recidivism,3,Low,2014-11-15,Risk of Violence,2,Low,2014-11-15,2016-02-16,2016-03-18,5,0,163,1
25,columbus wilson,columbus,wilson,2014-05-02,Male,1951-06-28,64,Greater than 45,African-American,0,6,0,0,13,-1,2014-05-01 06:49:08,2014-05-02 09:28:02,14006083CF10A,,2014-05-01,1,(F3),arrest case no charge,1,14006189CF10A,(F2),0,2014-05-03,Poss Cocaine/Intent To Del/Sel,2014-05-03,2014-05-04,,0,,,,,Risk of Recidivism,6,Medium,2014-05-02,Risk of Violence,3,Low,2014-05-02,2014-05-03,2014-05-04,13,0,1,1
26,vandivuiet williams,vandivuiet,williams,2013-04-18,Male,1994-11-29,21,Less than 25,African-American,0,9,0,0,1,-1,2013-04-17 01:40:58,2013-04-20 04:19:42,13005492CF10A,2013-04-17,,1,(F3),Battery on Law Enforc Officer,1,13009581MM10A,(M2),0,2013-05-18,Prowling/Loitering,2013-05-18,2013-05-19,,0,,,,,Risk of Recidivism,9,High,2013-04-18,Risk of Violence,9,High,2013-04-18,2013-05-18,2013-05-19,1,2,30,1
27,nelson avalo,nelson,avalo,2014-10-16,Male,1988-08-06,27,25 - 45,Caucasian,0,2,0,0,0,0,2014-10-16 05:43:29,2014-10-16 12:40:42,14013962CF10A,2014-10-16,,0,(M1),Possession Of Methamphetamine,1,15003574TC30A,(M2),,2015-01-05,Operating W/O Valid License,,,,0,,,,,Risk of Recidivism,2,Low,2014-10-16,Risk of Violence,3,Low,2014-10-16,2014-10-16,2014-10-16,0,0,81,1
28,janel denicola,janel,denicola,2013-11-22,Female,1995-03-22,21,Less than 25,Caucasian,0,4,0,0,0,-2,2013-11-20 04:12:09,2013-11-21 07:53:21,13016112CF10A,2013-11-20,,2,(F3),Introduce Contraband Into Jail,0,,,,,,,,,0,,,,,Risk of Recidivism,4,Low,2013-11-22,Risk of Violence,5,Medium,2013-11-22,2013-11-20,2013-11-21,0,0,861,0
29,jeremiah joseph,jeremiah,joseph,2014-10-16,Male,1991-08-29,24,Less than 25,African-American,0,-1,0,0,2,0,2014-10-16 02:13:30,2014-10-17 03:38:48,14013974CF10A,2014-10-16,,0,(F3),Poss Pyrrolidinovalerophenone,1,15000162MM30A,(M2),,2015-01-12,Petit Theft,,,,0,,,,,Risk of Recidivism,-1,N/A,2014-10-16,Risk of Violence,6,Medium,2014-10-16,2014-10-16,2014-10-17,2,1,88,1
30,dominic pabon,dominic,pabon,2013-02-08,Male,1992-01-23,24,Less than 25,Hispanic,0,4,0,0,1,0,2013-02-08 04:50:02,2013-02-09 04:43:17,13001998CF10A,2013-02-07,,1,(F3),Lewd/Lasc Battery Pers 12+/<16,1,14001650MM40A,(M1),,2014-03-26,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,4,Low,2013-02-08,Risk of Violence,5,Medium,2013-02-08,2013-02-08,2013-02-09,1,1,411,1
31,anthony laporta,anthony,laporta,2014-12-03,Male,1973-07-07,42,25 - 45,Caucasian,0,3,0,0,1,-132,2014-07-24 12:09:29,2014-11-06 05:57:36,14010046CF10A,2014-07-23,,133,(F1),Trafficking In Methamphetamine,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-12-03,Risk of Violence,1,Low,2014-12-03,2014-07-24,2014-11-06,1,0,485,0
32,russell sottile,russell,sottile,2013-01-25,Male,1973-01-10,43,25 - 45,Caucasian,0,1,0,0,1,-1,2013-01-24 03:43:22,2013-01-25 09:12:10,13003773TC10A,2013-01-24,,1,(M2),Susp Drivers Lic 1st Offense,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-01-25,Risk of Violence,2,Low,2013-01-25,2013-01-24,2013-01-25,1,0,1162,0
33,andre ashley,andre,ashley,2013-05-11,Male,1983-08-24,32,25 - 45,Other,0,3,0,0,0,-1,2013-05-10 08:38:16,2013-05-12 03:33:36,13009088MM10A,2013-05-10,,1,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2013-05-11,Risk of Violence,4,Low,2013-05-11,2013-05-10,2013-05-12,0,1,1056,0
34,bernice marion,bernice,marion,2013-05-24,Female,1962-02-16,54,Greater than 45,African-American,0,9,0,0,0,-1,2013-05-23 07:25:37,2013-09-11 05:51:06,13007351CF10A,2013-05-23,,1,(F3),"Poss3,4 Methylenedioxymethcath",0,,,,,,,,,0,,,,,Risk of Recidivism,9,High,2013-05-24,Risk of Violence,5,Medium,2013-05-24,2013-09-11,2020-01-01,0,1043,1044,0
35,michael thompson,michael,thompson,2014-08-21,Male,1972-01-19,44,25 - 45,African-American,0,6,0,0,8,0,2014-08-21 03:56:39,2014-08-21 08:30:05,02046989TC30A,,2002-11-16,4296,(M2),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,6,Medium,2014-08-21,Risk of Violence,4,Low,2014-08-21,2014-08-21,2014-08-21,8,0,589,0
37,deandrae counts,deandrae,counts,2013-05-06,Male,1989-02-08,27,25 - 45,African-American,0,3,0,0,8,-1,2013-05-05 09:07:10,2013-05-22 09:08:22,13006419CF10A,2013-05-05,,1,(F3),Carrying Concealed Firearm,1,14001039TC10A,(M2),,2013-11-06,Driving License Suspended,,,,1,15002479CF10A,(F3),2015-02-23,Felony Battery,Risk of Recidivism,3,Low,2013-05-06,Risk of Violence,3,Low,2013-05-06,2013-08-30,2013-08-31,8,16,116,0
37,deandrae counts,deandrae,counts,2013-05-06,Male,1989-02-08,27,25 - 45,African-American,0,3,0,0,8,-1,2013-05-05 09:07:10,2013-05-22 09:08:22,13006419CF10A,2013-05-05,,1,(F3),Carrying Concealed Firearm,1,14001039TC10A,(M2),,2013-11-06,Driving License Suspended,,,,1,15002479CF10A,(F3),2015-02-23,Felony Battery,Risk of Recidivism,3,Low,2013-05-06,Risk of Violence,3,Low,2013-05-06,2013-08-30,2013-08-31,8,117,184,1
38,victoria soltau,victoria,soltau,2013-03-18,Female,1979-09-03,36,25 - 45,Caucasian,0,3,0,0,3,53,2013-05-10 11:15:09,2013-05-11 07:01:59,12018170CF10A,,2012-12-13,95,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2013-03-18,Risk of Violence,1,Low,2013-03-18,2013-05-10,2013-05-11,3,0,53,0
38,victoria soltau,victoria,soltau,2013-03-18,Female,1979-09-03,36,25 - 45,Caucasian,0,3,0,0,3,53,2013-05-10 11:15:09,2013-05-11 07:01:59,12018170CF10A,,2012-12-13,95,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2013-03-18,Risk of Violence,1,Low,2013-03-18,2013-05-10,2013-05-11,3,54,1110,0
39,najee sapp,najee,sapp,2013-02-20,Male,1989-04-27,26,25 - 45,African-American,0,7,0,1,5,-1,2013-02-19 07:47:55,2013-02-20 06:33:11,13002542CF10A,2013-02-19,,1,(F3),Pos Cannabis W/Intent Sel/Del,1,14011400MM10A,(M1),0,2014-07-26,Possess Cannabis/20 Grams Or Less,2014-07-26,2014-08-22,,0,,,,,Risk of Recidivism,7,Medium,2013-02-20,Risk of Violence,7,Medium,2013-02-20,2014-03-18,2014-03-26,5,0,391,0
39,najee sapp,najee,sapp,2013-02-20,Male,1989-04-27,26,25 - 45,African-American,0,7,0,1,5,-1,2013-02-19 07:47:55,2013-02-20 06:33:11,13002542CF10A,2013-02-19,,1,(F3),Pos Cannabis W/Intent Sel/Del,1,14011400MM10A,(M1),0,2014-07-26,Possess Cannabis/20 Grams Or Less,2014-07-26,2014-08-22,,0,,,,,Risk of Recidivism,7,Medium,2013-02-20,Risk of Violence,7,Medium,2013-02-20,2014-07-26,2014-08-22,5,399,521,1
40,victor moreno,victor,moreno,2014-10-24,Male,1983-02-03,33,25 - 45,African-American,0,10,0,0,0,0,2014-10-24 12:50:50,2014-12-01 07:49:53,14014284CF10A,2014-10-23,,1,(F3),Tampering With Physical Evidence,1,15010523CF10A,(F3),,2015-08-15,False Imprisonment,,,,1,15010523CF10A,(M1),2015-08-15,Battery,Risk of Recidivism,10,High,2014-10-24,Risk of Violence,6,Medium,2014-10-24,2015-05-27,2015-06-17,0,38,215,0
40,victor moreno,victor,moreno,2014-10-24,Male,1983-02-03,33,25 - 45,African-American,0,10,0,0,0,0,2014-10-24 12:50:50,2014-12-01 07:49:53,14014284CF10A,2014-10-23,,1,(F3),Tampering With Physical Evidence,1,15010523CF10A,(F3),,2015-08-15,False Imprisonment,,,,1,15010523CF10A,(M1),2015-08-15,Battery,Risk of Recidivism,10,High,2014-10-24,Risk of Violence,6,Medium,2014-10-24,2015-05-27,2015-06-17,0,236,295,1
41,william pirkle,william,pirkle,2013-01-28,Male,1985-10-17,30,25 - 45,Caucasian,0,9,0,0,9,0,2013-01-28 02:28:42,2013-03-13 07:32:52,13001372CF10A,2013-01-28,,0,(F3),Felony Battery w/Prior Convict,1,13009605CF10A,(F3),0,2013-07-09,Grand Theft (Motor Vehicle),2013-07-09,2013-07-10,,0,,,,,Risk of Recidivism,9,High,2013-01-28,Risk of Violence,10,High,2013-01-28,2013-07-09,2013-07-10,9,44,162,1
42,maslin brutus,maslin,brutus,2014-11-15,Male,1984-03-16,32,25 - 45,African-American,0,8,0,0,4,-1,2014-11-14 03:07:02,2014-11-15 04:56:55,14015347CF10A,2014-11-14,,1,(F3),Att Tamper w/Physical Evidence,1,14015680CF10A,(M1),1,2014-11-21,Resist/Obstruct W/O Violence,2014-11-22,2014-11-24,,0,,,,,Risk of Recidivism,8,High,2014-11-15,Risk of Violence,3,Low,2014-11-15,2014-11-22,2014-11-24,4,0,6,1
43,barrington figueroa,barrington,figueroa,2014-12-07,Male,1952-08-27,63,Greater than 45,African-American,0,1,0,0,0,-1,2014-12-06 07:42:33,2014-12-08 04:02:00,14017210MM10A,2014-12-06,,1,(M1),Battery,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2014-12-07,Risk of Violence,1,Low,2014-12-07,2014-12-06,2014-12-08,0,1,481,0
44,jorge correa,jorge,correa,2014-11-21,Male,1989-01-03,27,25 - 45,Hispanic,0,3,0,0,2,0,2014-11-21 01:19:46,2014-11-21 02:08:38,14015619CF10A,2014-11-20,,1,(F3),Possession of Cocaine,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-11-21,Risk of Violence,3,Low,2014-11-21,2014-11-21,2014-11-21,2,0,497,0
45,mark friedland,mark,friedland,2013-12-30,Male,1960-07-27,55,Greater than 45,Caucasian,0,1,0,0,0,-1,2013-12-29 06:37:02,2013-12-31 10:29:24,13017946CF10A,,2013-12-29,1,(F3),arrest case no charge,0,,,,,,,,,0,,,,,Risk of Recidivism,1,Low,2013-12-30,Risk of Violence,1,Low,2013-12-30,2013-12-29,2013-12-31,0,1,823,0
47,leon jumpp,leon,jumpp,2013-09-16,Male,1983-08-03,32,25 - 45,African-American,0,10,0,0,15,0,2013-09-16 01:36:50,2013-12-17 06:21:28,13013077CF10A,2013-09-16,,0,(F3),Felony Petit Theft,0,,,,,,,,,0,,,,,Risk of Recidivism,10,High,2013-09-16,Risk of Violence,8,High,2013-09-16,2013-12-17,2014-07-26,15,313,928,0
48,michael garcia,michael,garcia,2014-01-11,Male,1977-08-07,38,25 - 45,African-American,0,3,0,2,5,-1,2014-01-10 10:18:46,2014-06-25 03:27:12,14000449CF10A,2014-01-10,,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-01-11,Risk of Violence,4,Low,2014-01-11,2015-04-28,2015-04-29,5,165,472,0
48,michael garcia,michael,garcia,2014-01-11,Male,1977-08-07,38,25 - 45,African-American,0,3,0,2,5,-1,2014-01-10 10:18:46,2014-06-25 03:27:12,14000449CF10A,2014-01-10,,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-01-11,Risk of Violence,4,Low,2014-01-11,2015-05-27,2015-06-05,5,473,501,0
48,michael garcia,michael,garcia,2014-01-11,Male,1977-08-07,38,25 - 45,African-American,0,3,0,2,5,-1,2014-01-10 10:18:46,2014-06-25 03:27:12,14000449CF10A,2014-01-10,,1,(F3),Burglary Structure Assault/Batt,0,,,,,,,,,0,,,,,Risk of Recidivism,3,Low,2014-01-11,Risk of Violence,4,Low,2014-01-11,2015-05-27,2015-06-05,5,510,811,0
49,kevin mcmanus,kevin,mcmanus,2013-01-20,Male,1962-08-03,53,Greater than 45,Caucasian,0,5,0,0,19,-1,2013-01-19 06:46:23,2013-01-25 03:31:33,13000892CF10A,2013-01-19,,1,(F3),Fel Drive License Perm Revoke,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,2013-01-20,Risk of Violence,2,Low,2013-01-20,2014-04-25,2014-05-08,19,5,460,0
49,kevin mcmanus,kevin,mcmanus,2013-01-20,Male,1962-08-03,53,Greater than 45,Caucasian,0,5,0,0,19,-1,2013-01-19 06:46:23,2013-01-25 03:31:33,13000892CF10A,2013-01-19,,1,(F3),Fel Drive License Perm Revoke,0,,,,,,,,,0,,,,,Risk of Recidivism,5,Medium,2013-01-20,Risk of Violence,2,Low,2013-01-20,2014-05-08,2020-01-01,19,1167,1168,0
50,maurice watson,maurice,watson,2013-04-04,Male,1966-07-27,49,Greater than 45,Other,0,3,0,0,7,-1,2013-04-03 04:47:14,2013-04-07 02:54:34,13004763CF10A,2013-04-04,,0,(F3),Agg Fleeing and Eluding,1,15000545MM20A,(M1),,2015-01-23,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,3,Low,2013-04-04,Risk of Violence,2,Low,2013-04-04,2014-08-19,2014-08-20,7,3,502,0
50,maurice watson,maurice,watson,2013-04-04,Male,1966-07-27,49,Greater than 45,Other,0,3,0,0,7,-1,2013-04-03 04:47:14,2013-04-07 02:54:34,13004763CF10A,2013-04-04,,0,(F3),Agg Fleeing and Eluding,1,15000545MM20A,(M1),,2015-01-23,Possess Cannabis/20 Grams Or Less,,,,0,,,,,Risk of Recidivism,3,Low,2013-04-04,Risk of Violence,2,Low,2013-04-04,2014-08-19,2014-08-20,7,503,659,1
51,kurt fowks,kurt,fowks,2013-04-09,Male,1990-02-11,26,25 - 45,Caucasian,0,8,0,2,6,81,2013-06-29 06:05:49,2013-07-11 09:02:10,12022229TC10A,2012-03-23,,382,(M2),Operating W/O Valid License,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,2013-04-09,Risk of Violence,8,High,2013-04-09,2013-06-29,2013-07-11,6,0,81,0
51,kurt fowks,kurt,fowks,2013-04-09,Male,1990-02-11,26,25 - 45,Caucasian,0,8,0,2,6,81,2013-06-29 06:05:49,2013-07-11 09:02:10,12022229TC10A,2012-03-23,,382,(M2),Operating W/O Valid License,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,2013-04-09,Risk of Violence,8,High,2013-04-09,2014-09-26,2014-11-06,6,93,535,0
51,kurt fowks,kurt,fowks,2013-04-09,Male,1990-02-11,26,25 - 45,Caucasian,0,8,0,2,6,81,2013-06-29 06:05:49,2013-07-11 09:02:10,12022229TC10A,2012-03-23,,382,(M2),Operating W/O Valid License,0,,,,,,,,,0,,,,,Risk of Recidivism,8,High,2013-04-09,Risk of Violence,8,High,2013-04-09,2014-09-26,2014-11-06,6,576,1088,0
52,michael tritsch,michael,tritsch,2013-12-03,Female,1983-02-02,33,25 - 45,Caucasian,0,5,0,0,4,-1,2013-12-02 01:48:34,2013-12-13 05:25:42,13022426MM10A,2013-12-02,,1,(M1),Battery,1,14012292CF10A,(F3),57,2014-07-14,Grand Theft in the 3rd Degree,2014-09-09,2014-09-10,,0,,,,,Risk of Recidivism,5,Medium,2013-12-03,Risk of Violence,2,Low,2013-12-03,2013-12-02,2013-12-13,4,10,223,1